"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvevár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Šestine"
"http://hu.dbpedia.org/resource/Šestine","http://www.w3.org/2000/01/rdf-schema#label","Šestine"
"http://hu.dbpedia.org/resource/Šestine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Šestine","http://dbpedia.org/ontology/wikiPageID",26159
"http://hu.dbpedia.org/resource/Šestine","http://dbpedia.org/ontology/wikiPageRevisionID",18738447
"http://hu.dbpedia.org/resource/Šestine","http://dbpedia.org/ontology/abstract","Šestine Zágráb városrésze Horvátországban. A festői falucska Zágráb központjától északra a Medvednica-hegység lejtőjén fekszik, közigazgatásilag Zágráb része. A település templomával szemben található a horvátok által ""a haza atyjaként"" számontartott Ante Starčević 19. századi nacionalista politikusnak, a horvát Jogpárt alapítójának a síremléke. A falu neve mégis leginkább a valaha a helyi népviselet részét alkotó piros színű, csíkos esernyőkről (šestinski kišobran) vált ismertté. A falu trianoni békeszerződésig Zágráb vármegye tartozott. Határában északra állnak Medvevár (Medvedgrad) romjai."
"http://hu.dbpedia.org/resource/Šestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šestine?oldid=18738447&ns=0"
"http://hu.dbpedia.org/resource/Šestine","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Šestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šestine"
"http://hu.wikipedia.org/wiki/Šestine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šestine"
