"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/2000/01/rdf-schema#label","Ajka TV"
"http://hu.dbpedia.org/resource/Ajka_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajka"
"http://hu.dbpedia.org/resource/Ajka_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziótársaságok"
"http://hu.dbpedia.org/resource/Ajka_TV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/wikiPageID",1561645
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/wikiPageRevisionID",23486376
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://ajkatv.hu/elo-kozvetites/Online"
"http://hu.dbpedia.org/resource/Ajka_TV","http://xmlns.com/foaf/0.1/name","Ajka TV"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gondok"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/indulásDátuma",1994
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/indulásDátuma",1993
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/nemNevezetes","igen"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/név","Ajka TV"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/székhely",8400
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/székhely","Petőfi Sándor utca 35-37."
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/szócikkel","igen"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/tulajdonos","Ajka TV Kft."
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/url","https://ajkatv.hu/elo-kozvetites/Online"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/vételiTerület","Ajka és térsége"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/web","www.ajkatv.hu"
"http://hu.dbpedia.org/resource/Ajka_TV","http://hu.dbpedia.org/property/korábbiNevek","AVTV"
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/abstract","Az Ajka TV 1993 tavaszán elindult televíziós csatorna, amely elsősorban az Ajkán és környékén élőknek szolgáltat információkat."
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Ajka"
"http://hu.dbpedia.org/resource/Ajka_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajka_TV?oldid=23486376&ns=0"
"http://hu.dbpedia.org/resource/Ajka_TV","http://dbpedia.org/ontology/wikiPageLength",4225
"http://hu.dbpedia.org/resource/Ajka_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajka_TV"
"http://hu.wikipedia.org/wiki/Ajka_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajka_TV"
