"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2005-ös_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2007-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2009-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2011-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2013-as_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2015-ös_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2017-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/2019-es_sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://dbpedia.org/ontology/wikiPageID",903653
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21779748
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sakkvilágkupa?oldid=21779748&ns=10"
"http://hu.dbpedia.org/resource/Sakk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/Sakkvilágkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
"http://hu.dbpedia.org/resource/Világbajnokjelöltek_versenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkvilágkupa"
