"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/2000/01/rdf-schema#label","Fight for the Rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1n1"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_nagylemezei"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/wikiPageID",739472
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",13285362
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xlv8b5p4tsqf"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/cím","Fight for the Rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/előző","Power of the Night"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/hossz","2274.0"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/jelenlegi","Fight for the Rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Kerrang!  July 1986"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/következő","Hall of the Mountain King"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/megjelent",1986
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/producer","Stephan Galfas"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Arena_rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/abstract","A Fight for the Rock az amerikai Savatage 1986-ban megjelent nagylemeze. Ezen a korongon debütált Johnny Lee Middleton basszusgitáros, aki ezt követően a zenekar összes albumán szerepelt és minden turnéján részt vett.A Fight for the Rock a rajongók és a zenekari tagok szerint is egyértelműen a valaha született leggyengébb Savatage album. Ezt a véleményt Jon Oliva is megerősítette egy 1994. októberében adott interjúban, ahol kifejtette, hogy tulajdonképpen sosem kedvelte ezt az albumot.Jon Oliva ekkortájt kezdett más előadók (például ) számára pop-rock dalokat írni, így a soron következő Savatage albumra is ezekből raktak fel néhányat. A korábbi power metal vonal rajongóinak órási csalódást okoztak a refréncenrtrikus, slágeresre formált hard rock dalok. Ez a váratlan irányváltás kétségessé tette a zenekar hitelességét, valamint lerombolta az együttes korábbi arculatát. Az albumot nemcsak a rajongók, hanem a kritikusok is negatív szavakkal illették, ezért Jon Oliva alkohollal és drogokkal próbálta meg feldolgozni a kudarcot. A lemez borítója a hírhedt Raising the Flag on Iwo Jima fotó alapján készült. Az eredeti kép a második világháborúban készült, melyen öt amerikai tengerészgyalogos látható, amint az Egyesült Államok zászlaját emelik fel.Érdekesség, hogy a lemezre figyelmeztető matrica került, annak ellenére, hogy a dalok nem tartalmaztak szókimondó szövegeket.A lemez sikertelensége miatt, a korongokon szereplő dalokat a zenekar hosszú ideig egyáltalán nem játszotta a koncerteken, de a későbbi programba is csak elvétve került be egy-egy dal."
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:xlv8b5p4tsqf"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/runtime",2274.0
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/title","Fight for the Rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Arena_rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Power_of_the_Night"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Hall_of_the_Mountain_King"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fight_for_the_Rock?oldid=13285362&ns=0"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/Work/runtime","37.9"
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://dbpedia.org/ontology/wikiPageLength",3415
"http://hu.dbpedia.org/resource/Fight_for_the_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fight_for_the_Rock"
"http://hu.dbpedia.org/resource/Hall_of_the_Mountain_King","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fight_for_the_Rock"
"http://hu.dbpedia.org/resource/Power_of_the_Night","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fight_for_the_Rock"
"http://hu.wikipedia.org/wiki/Fight_for_the_Rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fight_for_the_Rock"
