"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flukonazol","http://www.w3.org/2000/01/rdf-schema#label","Flukonazol"
"http://hu.dbpedia.org/resource/Flukonazol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dwr5"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D01"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triazolok"
"http://hu.dbpedia.org/resource/Flukonazol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J02"
"http://hu.dbpedia.org/resource/Flukonazol","http://dbpedia.org/ontology/wikiPageID",30934
"http://hu.dbpedia.org/resource/Flukonazol","http://dbpedia.org/ontology/wikiPageRevisionID",22883426
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gombaellenes_gyógyszerek"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/alkalmazás",", , helyi"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/c",13
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/casszám",86386
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/h",12
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/kép","Fluconazole skeletal formula.svg"
"http://hu.dbpedia.org/resource/Flukonazol","http://hu.dbpedia.org/property/molekulatömeg",306.271
