"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Star_Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2002","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2003","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/All-Star_Baseball_2004","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Animal_Crossing_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/BMX_XXX","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/BMX_XXX","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Beyond_Good_&_Evil","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Bionicle_Heroes","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Nintendo_GameCube"
