"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Senta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://www.w3.org/2000/01/rdf-schema#label","Zenta"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://dbpedia.org/ontology/wikiPageID",868033
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://dbpedia.org/ontology/wikiPageRevisionID",22875164
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://www.w3.org/2004/02/skos/core#prefLabel","Zenta"
"http://hu.dbpedia.org/resource/Kategória:Zenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zenta?oldid=22875164&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zentaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Lisieux-i_Kis_Szent_Teréz-emléktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zenta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zenta_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
"http://hu.dbpedia.org/resource/Zentai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenta"
