"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gnathion","http://www.w3.org/2000/01/rdf-schema#label","Gnathion"
"http://hu.dbpedia.org/resource/Gnathion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Gnathion","http://dbpedia.org/ontology/wikiPageID",152926
"http://hu.dbpedia.org/resource/Gnathion","http://dbpedia.org/ontology/wikiPageRevisionID",22480544
"http://hu.dbpedia.org/resource/Gnathion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponyaméréstan"
"http://hu.dbpedia.org/resource/Gnathion","http://dbpedia.org/ontology/abstract","A gnathion a koponyaméréstanban használatos tájékozódási pont. Az állkapocscsont (mandibula) alsó szélének legkiemelkedőbb pontja. Függőlegesen egy vonalba esik a prostionnal, a nasospinallal, a nasionnal és a vertex-szel."
"http://hu.dbpedia.org/resource/Gnathion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gnathion?oldid=22480544&ns=0"
"http://hu.dbpedia.org/resource/Gnathion","http://dbpedia.org/ontology/wikiPageLength",471
"http://hu.dbpedia.org/resource/Gnathion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gnathion"
"http://hu.wikipedia.org/wiki/Gnathion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gnathion"
