"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhután","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Bhutáni_ngultrum"
"http://hu.dbpedia.org/resource/Bhután","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Bhutáni_ngultrum"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://www.w3.org/2000/01/rdf-schema#label","Bhutáni ngultrum"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gt45"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/wikiPageID",131862
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/wikiPageRevisionID",23559707
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/bhutan/inflation-cpi"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060728072337/http:/www.banknoteworld.com/countries/bhutan.html"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/currencyNameInLocal","དངུལ་ཀྲམ"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/inflationRate","3.03"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/bhutan/inflation-cpi"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/isoCode","BTN"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/issuingAuthority","Royal Monetary Authority of Bhutan"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.rma.org.bt"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/symbol","Nu."
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/usedBanknotes",1
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/usedCoins",20
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Bhután"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://hu.dbpedia.org/property/subunit1/_","chhertum"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/abstract","A ngultrum (dzongkha nyelven: དངུལ་ཀྲམ, devizajel: Nu., devizakód: BTN) Bhután hivatalos pénzneme. Árfolyama egy az egyhez az indiai rúpiához van . A pénznemet 1974-ben vezették be, az érméket pedig 1979-ben."
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bhutáni_ngultrum?oldid=23559707&ns=0"
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://dbpedia.org/ontology/wikiPageLength",3671
"http://hu.dbpedia.org/resource/Bhutáni_ngultrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bhutáni_ngultrum"
"http://hu.dbpedia.org/resource/BTN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhutáni_ngultrum"
"http://hu.dbpedia.org/resource/Ngultrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bhutáni_ngultrum"
"http://hu.wikipedia.org/wiki/Bhutáni_ngultrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bhutáni_ngultrum"
