"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Shearer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Bebeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Bobby_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Carlos_Valderrama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb","http://dbpedia.org/ontology/wikiPageID",329678
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb","http://dbpedia.org/ontology/wikiPageRevisionID",22680446
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb?oldid=22680446&ns=10"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Claudio_Caniggia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Daniel_Passarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/David_Beckham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/David_Ginola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Dennis_Bergkamp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Didi_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Diego_Maradona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Duncan_Edwards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Edgar_Davids","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Enzo_Francescoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Eusébio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Franco_Baresi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Franz_Beckenbauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gabriel_Batistuta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Garrincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gary_Lineker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/George_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/George_Weah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gerd_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gheorghe_Hagi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Giacinto_Facchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Giuseppe_Meazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Glenn_Hoddle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gordon_Banks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Gérson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Günter_Netzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Hriszto_Sztoicskov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Ian_Rush","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Jairzinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Johan_Cruijff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/John_Charles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/José_Luis_Chilavert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/José_Nasazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Juan_Alberto_Schiaffino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Jürgen_Klinsmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Kenny_Dalglish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Kevin_Keegan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
"http://hu.dbpedia.org/resource/Kubala_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:World_Soccer_Magazine_100_Legnagyszerűbb"
