"subject","predicate","object"
"http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Tabloid_Junkie"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/2000/01/rdf-schema#label","Tabloid Junkie"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfx4w"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-dalok"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/wikiPageID",965333
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/wikiPageRevisionID",23452593
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/authorlink","J. Randy Taraborrelli"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/cím","Tabloid Junkie"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/felvételek",1995
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/first","Lisa"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/first","J. Randy"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/hossz","272.0"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/last","Campbell"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/last","Taraborrelli"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/location","Terra Alta, WV"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/megjelent","--12-02"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/publisher","Branden"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/publisher","Headline"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/szerző","Michael Jackson, Jimmy Jam, Terry Lewis"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/title","Michael Jackson: The King of Pops Darkest Hour"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/title","The Magic and the Madness"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/típus","dal"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/url","https://archive.org/details/michaeljacksonma0000tara_n7h9"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/abstract","A Tabloid Junkie Michael Jackson amerikai énekes dala 1995-ben megjelent HIStory: Past, Present and Future című albumáról. A dal a kétlemezes album 2. lemezén szerepel, tizennégy másik új dallal együtt (az első lemez válogatásalbum Jackson 15 legsikeresebb számával). A pop-rock stílusú dal, mely nagyrészt arról szól, hogy a média mennyit foglalkozik Jackson magánéletével, nagyrészt pozitív kritikákat kapott. Ez az album hetedik dala, ami ezzel a témával foglalkozik. Kislemezen nem jelent meg."
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/runtime",272.0
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/title","Tabloid Junkie"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dancepop"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_jack_swing"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jimmy_Jam_és_Terry_Lewis"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tabloid_Junkie?oldid=23452593&ns=0"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://dbpedia.org/ontology/wikiPageLength",10728
"http://hu.dbpedia.org/resource/Tabloid_Junkie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tabloid_Junkie"
"http://hu.wikipedia.org/wiki/Tabloid_Junkie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tabloid_Junkie"
