"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dámgazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanger"
"http://hu.dbpedia.org/resource/Grant-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanger"
"http://hu.dbpedia.org/resource/Nanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanger"
"http://hu.dbpedia.org/resource/Soemmerring-gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanger"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/2000/01/rdf-schema#label","Nanger"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://dbpedia.org/ontology/wikiPageID",1741194
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://dbpedia.org/ontology/wikiPageRevisionID",23337606
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazellák"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/2004/02/skos/core#prefLabel","Nanger"
"http://hu.dbpedia.org/resource/Kategória:Nanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nanger?oldid=23337606&ns=14"
