"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://www.w3.org/2000/01/rdf-schema#label","Külföldön játszó magyar labdarúgók listája"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_listái"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageID",272311
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23902691
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/legiosok/magyar-futballistak-es-edzok-kulfoldon-2709411"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanreport.com/"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballoesterreich.at/"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://bfc.com/index.php"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONYEAR"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONDAY2"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:REVISIONMONTH"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/abstract","A cikk utoljára a következő időpontban lett frissítve: 2021. 06. 26.Az alábbi lista a külföldön szereplő magyar vagy kettős állampolgárságú, illetve magyar származású férfi labdarúgókat tartalmazza."
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külföldön_játszó_magyar_labdarúgók_listája?oldid=23902691&ns=0"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageLength",38638
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külföldön_játszó_magyar_labdarúgók_listája"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyarországi_labdarúgók_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája"
"http://hu.dbpedia.org/resource/Magyar_labdarúgók_külföldön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája"
"http://hu.wikipedia.org/wiki/Külföldön_játszó_magyar_labdarúgók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_labdarúgók_listája"
