"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://www.w3.org/2000/01/rdf-schema#label","Zvenyigovói járás"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwtx3"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariföld_járásai"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://dbpedia.org/ontology/wikiPageID",1034103
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781567
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://dbpedia.org/ontology/abstract","A Zvenyigovói járás (oroszul Звениговский район, mari nyelven Провой кундем) Oroszország egyik járása Mariföldön. Székhelye Zvenyigovo."
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvenyigovói_járás?oldid=19781567&ns=0"
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://dbpedia.org/ontology/wikiPageLength",872
"http://hu.dbpedia.org/resource/Zvenyigovói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvenyigovói_járás"
"http://hu.wikipedia.org/wiki/Zvenyigovói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvenyigovói_járás"
