"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farbaky_János","http://www.w3.org/2000/01/rdf-schema#label","Farbaky János"
"http://hu.dbpedia.org/resource/Farbaky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farbaky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_18._században_született_személyek"
"http://hu.dbpedia.org/resource/Farbaky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Farbaky_János","http://dbpedia.org/ontology/wikiPageID",284231
"http://hu.dbpedia.org/resource/Farbaky_János","http://dbpedia.org/ontology/wikiPageRevisionID",15990651
"http://hu.dbpedia.org/resource/Farbaky_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=840"
"http://hu.dbpedia.org/resource/Farbaky_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Farbaky_János","http://dbpedia.org/ontology/abstract","Farbaky János (18. század) evangélikus lelkészjelölt."
"http://hu.dbpedia.org/resource/Farbaky_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farbaky_János?oldid=15990651&ns=0"
"http://hu.dbpedia.org/resource/Farbaky_János","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Farbaky_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farbaky_János"
"http://hu.wikipedia.org/wiki/Farbaky_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farbaky_János"
