"subject","predicate","object"
"http://hu.dbpedia.org/resource/801-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/805-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/810-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/811-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Piliscsaba megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1574619
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20331969
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piliscsaba_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Piliscsaba megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Piliscsaba_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Piliscsaba_megszűnt_autóbuszvonalai?oldid=20331969&ns=14"
