"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Ben-Gúrión","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lévi_Eskól"
"http://hu.dbpedia.org/resource/Dávid_Ben-Gúrión","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lévi_Eskól"
"http://hu.dbpedia.org/resource/Jigál_Allón","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lévi_Eskól"
"http://hu.dbpedia.org/resource/Jigál_Allón","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lévi_Eskól"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/2000/01/rdf-schema#label","Lévi Eskól"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ykd"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_miniszterelnökei"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_izraeli_személyek"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageID",625727
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageRevisionID",23681684
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/192476/Levi-Eshkol"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/eshkol.html"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pmo.gov.il/PMOEng/Government/Memorial/PrimeMinisters/Levi_Eshcol.htm"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.org.il/BuildaGate5/general2/data_card.php%3FCat=~25~~686066082~Card12~&ru=&SiteName=parks&Clt=&Bur=482552"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://xmlns.com/foaf/0.1/name","Lévi Eskól"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lévi_Eskól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
