"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Miklós Andrea"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_sportolók"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_atléták"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageID",1758867
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23653705
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldathletics.org/athletes/romania/andrea-miklos-14573639"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadsag.ro/-/fedett-palyas-atletikai-eb-miklos-andrea-csucsformaban-varja-a-rajtot"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://noileg.ro/miklos-andrea-nem-gondolom-ugy-hogy-folyton-treningben-kellene-jarnom/"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/igentessek/docs/itk_2019apr_oldalsorrendes"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/abstract","Miklós Andrea (Kolozsvár, 1999. április 17. –) romániai magyar atléta, 400 m-es síkfutó. Középiskolai tanulmányait 2018-ban végezte a kolozsvári Onisifor Ghibu Elméleti Líceumban. Nyolc-kilenc éves korától kezdett atletizálni. Edzője Kanizsay Magdolna, klubja a bukaresti CSM, ahova 2018-ban igazolt a kolozsvári CSS Viitorultól. Legjobb ideje szabad téren 52,07 (2018, Tampere), fedett pályán 51,92 (2021, Isztambul)."
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklós_Andrea?oldid=23653705&ns=0"
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://dbpedia.org/ontology/wikiPageLength",2939
"http://hu.dbpedia.org/resource/Miklós_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklós_Andrea"
"http://hu.wikipedia.org/wiki/Miklós_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklós_Andrea"
