"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chagas-kór","http://www.w3.org/2000/01/rdf-schema#label","Chagas-kór"
"http://hu.dbpedia.org/resource/Chagas-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208m"
"http://hu.dbpedia.org/resource/Chagas-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Chagas-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Chagas-kór","http://dbpedia.org/ontology/wikiPageID",1187735
"http://hu.dbpedia.org/resource/Chagas-kór","http://dbpedia.org/ontology/wikiPageRevisionID",23243473
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/kép","Trypanosoma cruzi crithidia.jpeg"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/név","Chagas-kór"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/diseasesdb",13415
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/emedicinetopic",327
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/medlineplus",1372
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/meshid","D014355"
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/icd",""
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/icd",86
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/icd","B57."
"http://hu.dbpedia.org/resource/Chagas-kór","http://hu.dbpedia.org/property/képaláírá","Photomicrograph of Giemsa-stained Trypanosoma cruzi"
"http://hu.dbpedia.org/resource/Chagas-kór","http://dbpedia.org/ontology/abstract","A Chagas-kór, vagy más néven Amerikai trypanosomiasis egy , amelyet a nevű protozoa okoz. Többnyire a terjesztik. A fertőzés során különböző tünetek léphetnek fel. A fertőzés korai szakaszára vagy a tünetek hiánya, vagy az enyhébb tünetek jellemzőek, mint láz, duzzadt nyirokcsomók, fejfájás, vagy helyi duzzanatok a csípés körül. 8-12 hét elteltével kezdetét veszi a betegség krónikus fázisa, amely során a betegek 60-70 százalékánál egyáltalán nem jelentkeznek további tünetek. A maradék 30-40 százalék viszont további tüneteket produkál a fertőzés kezdetét követő 10-30 év során. A tünetek között szerepel a szívkamrák megnagyobbodása, ami az esetek 20-30 százalékában szívelégtelenséghez vezet. A betegek 10 százalékánál vagy is kialakulhat."
"http://hu.dbpedia.org/resource/Chagas-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chagas-kór?oldid=23243473&ns=0"
"http://hu.dbpedia.org/resource/Chagas-kór","http://dbpedia.org/ontology/wikiPageLength",16892
"http://hu.dbpedia.org/resource/Chagas-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chagas-kór"
"http://hu.dbpedia.org/resource/Chagas-láz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chagas-kór"
"http://hu.wikipedia.org/wiki/Chagas-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chagas-kór"
