"subject","predicate","object"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://www.w3.org/2000/01/rdf-schema#label","Művészet (folyóirat, 1958–1959)"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://dbpedia.org/ontology/wikiPageID",844315
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://dbpedia.org/ontology/wikiPageRevisionID",16489128
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://dbpedia.org/ontology/abstract","Művészet képes havi folyóirat (1958-1959). Székhely: Marosvásárhely. A lap célja a romániai magyar képzőművészet, film-, színház és zeneművészet értékeinek bemutatása és népszerűsítése volt. Rövid fennállása alatt a folyóirat ösztönzött az alkotói tevékenység fellendítésére, képzőművészeti pályázatot hirdetett a kortárs művészet támogatására. Egész oldalas színes műmellékleteket közölt. A lap első három számában műemlék- és városképi összeállítások (Kolozsvár, Marosvásárhely, Segesvár) is megjelentek. Ehhez a kitűnő fényképanyagot nagyrészt Marx József és Erdélyi Lajos szolgáltatta. A Művészet főszerkesztője Sütő András volt. A lap beköszöntőjében ezt írta: „Felelősséggel tartozunk mindazért, amit a szépség törvényei szerint cselekvő ember a közösség számára alkotott.” Sütő főszerkesztő-helyettese Hajdu Zoltán volt. (Rövid ideig ugyancsak főszerkesztő-helyettesi tisztséget töltött be Jánosházy György és Katona Szabó István.) A Művészet helyébe lépő kéthetenként megjelenő Új Élet c. folyóiratot a korabeli művészetpolitikai irányítók a riportlapok szintjére próbálták lefokozni."
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Művészet_(folyóirat,_1958–1959)?oldid=16489128&ns=0"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://dbpedia.org/ontology/wikiPageLength",1632
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Művészet_(folyóirat,_1958–1959)"
"http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958-1959)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)"
"http://hu.wikipedia.org/wiki/Művészet_(folyóirat,_1958–1959)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Művészet_(folyóirat,_1958–1959)"
