"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_Klári_(1984-es_album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Láthatod:_boldog_vagyok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Mozi_(Katona_Klári-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Savanyú_a_csokoládé_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Titkaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Éjszakai_üzenet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://www.w3.org/2000/01/rdf-schema#label","Katona Klári-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://dbpedia.org/ontology/wikiPageID",1061399
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",18499063
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Katona Klári-albumok"
"http://hu.dbpedia.org/resource/Kategória:Katona_Klári-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katona_Klári-albumok?oldid=18499063&ns=14"
