"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_rali-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs","http://dbpedia.org/ontology/wikiPageID",947099
"http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs","http://dbpedia.org/ontology/wikiPageRevisionID",15515037
"http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ralivb2012cs?oldid=15515037&ns=10"
"http://hu.dbpedia.org/resource/Andreas_Mikkelsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Armindo_Araújo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Henning_Solberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Ott_Tänak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Peter_van_Merksteijn_Jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
"http://hu.dbpedia.org/resource/Thierry_Neuville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ralivb2012cs"
