"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apu_azért_iszik,_mert_te_sírsz!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Istentisztelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kagylókürt_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2000/01/rdf-schema#label","Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://dbpedia.org/ontology/wikiPageID",1232135
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://dbpedia.org/ontology/wikiPageRevisionID",19778486
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emberi_viselkedés"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/2004/02/skos/core#prefLabel","Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Spiritualitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spiritualitás?oldid=19778486&ns=14"
"http://hu.dbpedia.org/resource/Megvilágosodás_a_buddhizmusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Spiritualitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Szolgálat_(vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Szádhana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Transzcendentalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Tudatfolyam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Uszui_Reiki_Rjóhó_Gakkai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Meditáció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Szeretet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Visconti-Sforza_Tarot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
