"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Digitális Magyarország"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageID",1251116
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23639480
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150914040324/http:/palyazat.gov.hu/content/11910"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://okosvaros.lechnerkozpont.hu/hu/peldatar%3Fcombine=mobilgo&field_o_target_id=&field_t_target_id="
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/53159/telekom-nyiregyhaza-digitalis-magyarorszag-vezetekes-internet.html"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobilgo.eu/"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://computerworld.hu/computerworld/kuszobon-a-digitalis-magyarorszag.html"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619215912/http:/digitalismagyarorszag.kormany.hu/europai-digitalis-menetrend"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150619202211/http:/digitalismagyarorszag.kormany.hu/digitalis-magyarorszag-nyiregyhaza-alprogram"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalismagyarorszag.kormany.hu/"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151119120847/http:/emagyarorszag.hu/nyiregyhaza/"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://hu.dbpedia.org/property/date",20150619134550
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://hu.dbpedia.org/property/url","http://digitalismagyarorszag.kormany.hu/"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/abstract","A Digitális Magyarország egy olyan átfogó kormányzati program, amely 2020-ig négy pillér mentén – digitális infrastruktúra, közösség és gazdaság, állam, készségek – a teljes hazai digitális környezet fejlesztését célozza meg. A program lényege, hogy 2018-ra minden háztartásba eljusson a széles sávú internet, 2020-ig pedig kiterjedtebbé és hatékonyabbá váljon az e-ügyintézés, így ezáltal valamint a digitális írástudás elterjedésével javuljon az állampolgárok életminősége."
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digitális_Magyarország?oldid=23639480&ns=0"
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://dbpedia.org/ontology/wikiPageLength",9556
"http://hu.dbpedia.org/resource/Digitális_Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digitális_Magyarország"
"http://hu.wikipedia.org/wiki/Digitális_Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digitális_Magyarország"
