"subject","predicate","object"
"http://hu.dbpedia.org/resource/1948._évi_nyári_olimpiai_játékok","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Bowes-Lyon_Erzsébet_brit_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Brit_India","http://hu.dbpedia.org/property/uralkodó","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Brit_India","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/II._Erzsébet_brit_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/Margit_brit_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VI._György_brit_király"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VI._György_brit_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
