"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajdar-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai"
"http://hu.dbpedia.org/resource/Aral-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/2000/01/rdf-schema#label","Üzbegisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://dbpedia.org/ontology/wikiPageID",766677
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457722
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Üzbegisztán tavai"
"http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üzbegisztán_tavai?oldid=13457722&ns=14"
