"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/2000/01/rdf-schema#label","Kaposhomok"
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcdh6"
"http://hu.dbpedia.org/resource/Kaposhomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kaposhomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/wikiPageID",44718
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/wikiPageRevisionID",23567763
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposhomok.hu/"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvári_járás"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/kép","Kaposhomok, templom.JPG"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/név","Kaposhomok"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/terület",11.48
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/címer","HUN Kaposhomok COA.svg"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/irányítószám",7261
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/népsűrűség",40.94
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/polgármester","Barta István"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/járás","Kaposvári"
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/kshKód",25867
"http://hu.dbpedia.org/resource/Kaposhomok","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/abstract","Kaposhomok (németül: Hommigg) község Somogy megyében, a Kaposvári járásban."
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/postalCode","7261"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kaposhomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposhomok?oldid=23567763&ns=0"
"http://hu.dbpedia.org/resource/Kaposhomok","http://dbpedia.org/ontology/wikiPageLength",35755
"http://hu.dbpedia.org/resource/Kaposhomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposhomok"
"http://hu.dbpedia.org/resource/Tocsári-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kaposhomok"
"http://hu.dbpedia.org/resource/Tocsári-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kaposhomok"
"http://hu.wikipedia.org/wiki/Kaposhomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposhomok"
