"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/2000/01/rdf-schema#label","Ryan Allsop"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wycombe_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Millwall_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stockport_County_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Portsmouth_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leyton_Orient_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bournemouth_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/wikiPageID",1407129
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/wikiPageRevisionID",21880444
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Bournemouth_keret"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/id",51442
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/name","Ryan Allsop"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/név","Ryan Allsop"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/teljesNév","Ryan Allsop"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wycombe_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Íþróttafélagið_Höttur"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klubOrszág","Izland"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/klubfriss",2016-08-13
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",23
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Birmingham"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/válfriss",2016-08-13
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/abstract","Ryan Allsop (Birmingham, Anglia, 1992. június 17. –) angol labdarúgó, aki jelenleg a Bourtnemouth-ban játszik, kapusként."
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/birthName","Ryan Allsop"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/nationalYears","2008"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Wycombe_Wanderers_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stockport_County_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Leyton_Orient_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Millwall_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AFC_Bournemouth"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Íþróttafélagið_Höttur"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Portsmouth_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ryan_Allsop?oldid=21880444&ns=0"
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://dbpedia.org/ontology/wikiPageLength",7642
"http://hu.dbpedia.org/resource/Ryan_Allsop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ryan_Allsop"
"http://hu.wikipedia.org/wiki/Ryan_Allsop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ryan_Allsop"
