"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://www.w3.org/2000/01/rdf-schema#label","Szathmári Paksi Mihály (tanár, 1745–1773)"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://dbpedia.org/ontology/wikiPageID",811967
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://dbpedia.org/ontology/wikiPageRevisionID",22672869
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221072127/http:/digit.drk.hu/%3Fm=lib&book=3&p=2715"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/név","Szathmári Paksi Mihály"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/születésiDátum",1745
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sárospatak"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szathmári_Paksi_Mihály_(tanár,_1745–1773)","http://hu.dbpedia.org/property/halálDátuma",1773
