"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereck_György","http://www.w3.org/2000/01/rdf-schema#label","Bereck György"
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bereck_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bereck_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bereck_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1660-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Bereck_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bereck_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízaknaiak"
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/wikiPageID",72730
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/wikiPageRevisionID",21021090
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00135/kovacskissgy.html"
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001247.html%235"
"http://hu.dbpedia.org/resource/Bereck_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2653/"
"http://hu.dbpedia.org/resource/Bereck_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bereck_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Bereck_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
