"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/2000/01/rdf-schema#label","Adorján (Szerbia)"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vrl"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://dbpedia.org/ontology/wikiPageID",601075
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://dbpedia.org/ontology/wikiPageRevisionID",23348524
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyhaboru.blog.hu/2016/01/17/az_1919-es_adorjani_veres_esemenyek"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://xmlns.com/foaf/0.1/name","Adorján"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Adorján_(Szerbia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
