"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://www.w3.org/2000/01/rdf-schema#label","Óriás-hangyászpitta"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6r39"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallaria"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageID",480897
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageRevisionID",22341623
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Grallaria-gigantea%7Ctitle="
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Grallaria+gigantea&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/giant-antpitta-grallaria-gigantea%7Ctitle="
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/name","Óriás-hangyászpitta"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászpittafélék"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/binomial","Grallaria gigantea"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/binomialAuthority","Lawrence, 1866"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/genus","Grallaria"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/species","G. gigantea"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/abstract","Az óriás-hangyászpitta (Grallaria gigantea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászpittafélék (Grallariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óriás-hangyászpitta?oldid=22341623&ns=0"
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://dbpedia.org/ontology/wikiPageLength",3147
"http://hu.dbpedia.org/resource/Óriás-hangyászpitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óriás-hangyászpitta"
"http://hu.dbpedia.org/resource/Grallaria_gigantea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-hangyászpitta"
"http://hu.dbpedia.org/resource/Óriás_hangyászpitta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriás-hangyászpitta"
"http://hu.wikipedia.org/wiki/Óriás-hangyászpitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óriás-hangyászpitta"
