"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/2000/01/rdf-schema#label","Szjarhej Valerevics Harbok"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_kézilabdázók"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://dbpedia.org/ontology/wikiPageID",1499699
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://dbpedia.org/ontology/wikiPageRevisionID",23037700
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MOL-Pick_Szeged_keret_2017–2018"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/kép","Sergei Gorbok 20170429.jpg"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/magasság",196
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/név","Szjarhej Harbok"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/teljesNév","Szjarhej Valerevics Harbok"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Csehovszkije_Medvegyi"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ZTR_Zaporizzsja"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SKA_Minszk"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/poszt","balátlövő"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","macedón"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","ukrán"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","BLR"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/klubOrszág","Szlovénia"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/születésiOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Minszk"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Fehérorosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottMeccsek",61
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://dbpedia.org/ontology/abstract","Szjarhej Valerevics Harbok (oroszul:Сергей Валерьевич Горбок) (Minszk, 1982. december 4. –) fehérorosz származású orosz válogatott kézilabdázó, jelenleg az RK Vardar Szkopje játékosa."
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szjarhej_Valerevics_Harbok?oldid=23037700&ns=0"
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://dbpedia.org/ontology/wikiPageLength",9629
"http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szjarhej_Valerevics_Harbok"
"http://hu.wikipedia.org/wiki/Szjarhej_Valerevics_Harbok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szjarhej_Valerevics_Harbok"
