"subject","predicate","object"
"http://hu.dbpedia.org/resource/07th_Expansion","http://www.w3.org/2000/01/rdf-schema#label","07th Expansion"
"http://hu.dbpedia.org/resource/07th_Expansion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffd8b"
"http://hu.dbpedia.org/resource/07th_Expansion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/07th_Expansion","http://dbpedia.org/ontology/wikiPageID",916485
"http://hu.dbpedia.org/resource/07th_Expansion","http://dbpedia.org/ontology/wikiPageRevisionID",23175729
"http://hu.dbpedia.org/resource/07th_Expansion","http://dbpedia.org/ontology/wikiPageExternalLink","http://07th-expansion.net"
"http://hu.dbpedia.org/resource/07th_Expansion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelvcímke"
"http://hu.dbpedia.org/resource/07th_Expansion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/07th_Expansion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/07th_Expansion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/07th_Expansion","http://dbpedia.org/ontology/abstract","A 07th Expansion egy japán csapat, amely a visual novellek egy alágára, a sound novellekre specializálódott. Első munkájuk a gyűjtögetős kártyajáték nevéhez fűződik, elsősorban a és az Umineko no naku koro ni révén lettek ismertek. Az által fejlesztett PlayStation 2-es és a Nintendo DS-es soroztatok elkészítésében is szerepet vállaltak."
"http://hu.dbpedia.org/resource/07th_Expansion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/07th_Expansion?oldid=23175729&ns=0"
"http://hu.dbpedia.org/resource/07th_Expansion","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/07th_Expansion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/07th_Expansion"
"http://hu.wikipedia.org/wiki/07th_Expansion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/07th_Expansion"
