"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/2000/01/rdf-schema#label","Draskócvölgye"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kpqm"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turócszentmártoni_járás_települései"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageID",43597
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageRevisionID",23562341
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210131010/http:/www.turiec.sk/drazkovce.html"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515080243/http:/www.obce-mesta.sk/web/region.php%3F007t"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2794"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428948&pos_y=-1191790&size=full&lang=sk&sipka=1&name=Dra%9Ekovce%2C%20Martin"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://xmlns.com/foaf/0.1/name","Draskócvölgye"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turócszentmártoni_járás"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/kép","Dražkovce19.JPG"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/képaláírás","Katolikus templom"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/név","Draskócvölgye"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/szélességiÍvperc",3
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/terület",4.39
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/weboldal","www.obecdrazkovce.sk"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/alapításÉve",1242
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/helyiNév","Dražkovce"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/népsűrűség",189
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/polgármester","Viera Šalagová"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",426
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/járás","Turócszentmártoni"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://hu.dbpedia.org/property/kistérség","Turóc"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/abstract","Draskócvölgye (1899-ig Draskócz-Dolina, szlovákul Dražkovce, németül: Andreas-Josef) község Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban. , Dolina és Ivánkaföld települések egyesülése."
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Draskócvölgye?oldid=23562341&ns=0"
"http://hu.dbpedia.org/resource/Draskócvölgye","http://dbpedia.org/ontology/wikiPageLength",4814
"http://hu.dbpedia.org/resource/Draskócvölgye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Draskócvölgye"
"http://hu.wikipedia.org/wiki/Draskócvölgye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Draskócvölgye"
"http://hu.dbpedia.org/resource/Dražkovce_(okres_Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Draskócvölgye"
