"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/2000/01/rdf-schema#label","Plaszt (szervezet)"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mlt7"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészszövetségek"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/wikiPageID",142844
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/wikiPageRevisionID",23575109
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plast.org.ua"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://xmlns.com/foaf/0.1/name","Пласт Національна Скаутська Організація України"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/kép","Plast National Scout Organization.svg"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/képaláírás","A Plaszt jelképe"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/nyelv","ukrán"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/név","Пласт Національна Скаутська Організація України"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/weboldal","www.plast.org.ua/"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/alakulás",1912
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://hu.dbpedia.org/property/tagság",13000
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/abstract","A Plaszt Ukrán Nemzeti Cserkész Szervezet (ukránul: Пласт Національна Скаутська Організація України), vagy röviden Plaszt a legnagyobb cserkész szövetség Ukrajnában. A Plaszt jelképe az ukrán kiscímer (trizub) és a cserkészliliom kombinációjából áll. Elnevezése az ukrán plasztun (пластун) szóból ered, amelyet a kozák gyalogos harcos megnevezésére használtak."
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/membership","13 000 fő (2006)"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaszt_(szervezet)?oldid=23575109&ns=0"
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://dbpedia.org/ontology/wikiPageLength",5958
"http://hu.dbpedia.org/resource/Plaszt_(szervezet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaszt_(szervezet)"
"http://hu.wikipedia.org/wiki/Plaszt_(szervezet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaszt_(szervezet)"
"http://hu.dbpedia.org/resource/Plast","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaszt_(szervezet)"
"http://hu.dbpedia.org/resource/Plaszt_Ukrán_Nemzeti_Cserkész_Szervezet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaszt_(szervezet)"
