"subject","predicate","object"
"http://hu.dbpedia.org/resource/Androméda_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Csőrcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dóra,_a_felfedező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mi_a_pálya,_Mimi%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Miss_Mallard_nyomoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nevess_csak!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pöttöm_George","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rejtélyek_kalandorai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Timothy_iskolába_jár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Útszéli_suli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2000-ben bemutatott kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1065493
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035948
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2000-ben bemutatott kanadai televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2000-ben_bemutatott_kanadai_televíziós_sorozatok?oldid=23035948&ns=14"
