"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://www.w3.org/2000/01/rdf-schema#label","Mikulin AM–3"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94z3n"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_sugárhajtóművek"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageID",487071
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageRevisionID",21552568
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/engines/rd3m.html"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmpo.ru"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageExternalLink","http://engine.aviaport.ru/issues/21/page34.html"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép-hajtómű_infobox"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–16"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Tu–104"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/Mjasziscsev_M–4"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kazáni_Motorgyártó_Termelési_Egyesülés"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/gyártó","Permi 19. sz. gépgyár"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/kép","Museum of dfdc 031.jpg"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/képaláírás","Egy RD–3M hajtómű a segédberendezések nélkül"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/tervező","OKB–300"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/elsőÜzemelés",1950
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/fajta","http://hu.dbpedia.org/resource/Gázturbinás_sugárhajtómű"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/típusnév","AM–3"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://hu.dbpedia.org/property/változatok","RD–3M, RD–3MR, RD–3M–500, RD–3D"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/abstract","A Mikulin AM–3 (AM – Alekszandr Mikulin), 1956-tól RD–3 a Szovjetunióban az OKB–300 tervezőirodában az 1940-es évek végén, az 1950-es évek elején kifejlesztett gázturbinás sugárhajtómű, melyet elsősorban a Tu–16 közepes bombázón, a Tu–104 utasszállító repülőgépen és a Mjasziscsev M–4 stratégiai bombázón alkalmaztak. Kínában VP–8 jelzéssel gyártották a másolatát, melyet a Tu–16 kínai másolatába, a bombázóba építettek be."
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikulin_AM–3?oldid=21552568&ns=0"
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://dbpedia.org/ontology/wikiPageLength",11738
"http://hu.dbpedia.org/resource/Mikulin_AM–3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/AM-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/AM–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/Mikulin_AM-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/RD-3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/RD16-15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/RD16–15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/RD–3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/Zubec_RD16-15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.dbpedia.org/resource/Zubec_RD16–15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mikulin_AM–3"
"http://hu.wikipedia.org/wiki/Mikulin_AM–3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikulin_AM–3"
