"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartman_szopása","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével"
"http://hu.dbpedia.org/resource/Cartman_szopása","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/2000/01/rdf-schema#label","Jesse Jackson segedelmével"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvmk9"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_11._évad"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/wikiPageID",386042
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/wikiPageRevisionID",23876235
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1101"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason11"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/cím","Jesse Jackson segedelmével"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2008
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Stanley_kupája"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/eredetiCím","With Apologies to Jesse Jackson"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/gyártásiSzám",1101
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/képaláírás","Randy megcsókolja Jesse Jackson hátsóját"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cartman_szopása"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/évad",11
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/abstract","A Jesse Jackson segedelmével (With Apologies to Jesse Jackson) a South Park című rajzfilmsorozat 154. része (a 11. évad 1. epizódja). Elsőként 2007. március 7-én sugározták az Amerikai Egyesült Államokban. Magyarországon 2008. május 2-án mutatta be az MTV."
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/seasonNumber",11
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/title","Jesse Jackson segedelmével"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Stanley_kupája"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cartman_szopása"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesse_Jackson_segedelmével?oldid=23876235&ns=0"
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://dbpedia.org/ontology/wikiPageLength",5004
"http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesse_Jackson_segedelmével"
"http://hu.dbpedia.org/resource/Stanley_kupája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével"
"http://hu.dbpedia.org/resource/Stanley_kupája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével"
"http://hu.wikipedia.org/wiki/Jesse_Jackson_segedelmével","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesse_Jackson_segedelmével"
