"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_férfi_EHF-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2013–2014-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014-es_férfi_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014-es_férfi_kézilabda-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_SEHA-liga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015-ös_férfi_kézilabda-világbajnokság-selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kézilabda_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/2000/01/rdf-schema#label","2014 a kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://dbpedia.org/ontology/wikiPageID",967196
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://dbpedia.org/ontology/wikiPageRevisionID",12887110
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2014_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/2004/02/skos/core#prefLabel","2014 a kézilabdában"
"http://hu.dbpedia.org/resource/Kategória:2014_a_kézilabdában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2014_a_kézilabdában?oldid=12887110&ns=14"
