"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skatval","http://www.w3.org/2000/01/rdf-schema#label","Skatval"
"http://hu.dbpedia.org/resource/Skatval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bktpm"
"http://hu.dbpedia.org/resource/Skatval","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_községei"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageID",337480
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageRevisionID",21810820
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927175948/http:/www.skatval.no/images/kartstort.html"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mortenarts.com"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mortenarts.com/"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skatval.no/Historielaget/English/E-forsteside.html"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050812011340/http:/www.steinvikopera.no/"
"http://hu.dbpedia.org/resource/Skatval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Skatval","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Skatval","http://hu.dbpedia.org/property/url","http://www.skatval.no/Historielaget/English/E-forsteside.html"
"http://hu.dbpedia.org/resource/Skatval","http://hu.dbpedia.org/property/url","http://www.mortenarts.com/"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/abstract","Skatval község Norvégiában, Stjørdal kommunában. Lakosainak száma 2000 körül van."
"http://hu.dbpedia.org/resource/Skatval","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skatval?oldid=21810820&ns=0"
"http://hu.dbpedia.org/resource/Skatval","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Skatval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skatval"
"http://hu.wikipedia.org/wiki/Skatval","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skatval"
