"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főn","http://www.w3.org/2000/01/rdf-schema#label","Főn"
"http://hu.dbpedia.org/resource/Főn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zb72"
"http://hu.dbpedia.org/resource/Főn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelek"
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/wikiPageID",135249
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/wikiPageRevisionID",23863530
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=lexikon&sub=336"
"http://hu.dbpedia.org/resource/Főn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Főn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Főn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Místní_názvy_větrů"
"http://hu.dbpedia.org/resource/Főn","http://hu.dbpedia.org/property/date",20160305003717
"http://hu.dbpedia.org/resource/Főn","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=lexikon&sub=336"
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/abstract","A főnt száraz és meleg bukószélként jellemezhetjük. Magashegységek környezetében alakul ki, amelynek egyik (luv) oldalán az érkező levegő felfelé kényszerül, lehűl és nedvességtartamát a hegy ezen oldalán adja ki. A levegő a gerincen átbukva, immáron kiszáradva a másik (szélvédett) oldalon leáramlik, felmelegszik és ezáltal jelentősen lecsökken. Jelenlétére a hegységgel párhuzamosan kialakuló lecsiszolt felhőformák (például lencse formájú felhők, latinul lenticularisok) utalhatnak. Európában legismertebb példája az Alpok mentén figyelhető meg, itt a déli főnként nevezett esetben a dél felől érkező levegő a hegygerinceken átbukva a hegység északi oldalán idézi elő ezt a száraz, meleg szelet. A főnös hatás az Alpokalján is megfigyelhető kisebb mértékben nyugatias, délnyugatias szél esetén."
"http://hu.dbpedia.org/resource/Főn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főn?oldid=23863530&ns=0"
"http://hu.dbpedia.org/resource/Főn","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Főn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főn"
"http://hu.dbpedia.org/resource/Főnszél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Főn"
"http://hu.wikipedia.org/wiki/Főn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főn"
