"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyugati_tér"
"http://hu.dbpedia.org/resource/90-es_villamos_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Nyugati_tér"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nyugati_tér"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://www.w3.org/2000/01/rdf-schema#label","Nyugati tér"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://dbpedia.org/ontology/wikiPageID",1265505
"http://hu.dbpedia.org/resource/Nyugati_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23806199
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/kép","Budapest-Nyugati pályaudvar 3.JPG"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/név","Berlini tér"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/név","Marx tér"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/név","Nyugati tér"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/évek",1914
"http://hu.dbpedia.org/resource/Nyugati_tér","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Nyugati_tér","http://dbpedia.org/ontology/abstract","A Nyugati tér Budapest egyik fontos közlekedési csomópontja, a Nyugati pályaudvar mellett. Nagy forgalmú utcák keresztezik, közigazgatásilag Budapestnek három kerületét kapcsolja össze: az V., a VI. és a XIII. kerületet. A VI. kerület határa keleten a Bajcsy-Zsilinszky út és a Váci út tengelyvonala.Nyugaton a Szent István körút tengelyvonalától délre az V. kerület (Lipótváros), északra a XIII. kerület (Újlipótváros)"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_tér?oldid=23806199&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_tér","http://dbpedia.org/ontology/wikiPageLength",18552
"http://hu.dbpedia.org/resource/Nyugati_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_tér"
"http://hu.dbpedia.org/resource/Berlini_tér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_tér"
"http://hu.wikipedia.org/wiki/Nyugati_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_tér"
