"subject","predicate","object"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://www.w3.org/2000/01/rdf-schema#label","Általános intellektus"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067v8m"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/wikiPageID",1033402
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/wikiPageRevisionID",13778289
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generation-online.org/p/fpvirno10.htm%7Ctitle=General"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/80349082/Tony-Smith-The-General-Intellect-in-the-Grundrisse-and-beyond%7Ctitle=The"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/abstract","Az általános intellektus (marxista kifejezés) a technológiai szakértelem és a társadalmi tudás kombinációja, melynek fontossága növekszik a társadalmi szervezet gépesítésével. Karl Marx nézete szerint az általános intellektus döntő termelőerővé válik, melyet A politikai gazdaságtan bírálatának alapvonalai [Grundrisse] című művében körvonalazott: „A természet nem épít gépeket, nem épít mozdonyokat, vasutakat, elektromos távírókat, szelfaktorokat stb. Ezek az emberi iparkodás termékei; természeti anyag, az emberi akaratnak a természet feletti szerveivé vagy a természetben való tevékenykedésének szerveivé változtatva. Az emberi agynak az emberi kéz alkotta szervei; tárgyiasult tudás-erő. Az állótőke fejlődése jelzi, hogy milyen fokig vált az általános társadalmi tudás, ismeret, közvetlen termelőerővé, és ezért milyen fokig kerültek magának a társadalmi életfolyamatnak a feltételei az általános intellektus ellenőrzése alá és vannak neki megfelelően átformálva. Milyen fokig vannak a társadalmi termelőerők termelve, nemcsak a tudás formájában, hanem mint a társadalmi gyakorlat, a reális életfolyamat közvetlen szervei.”"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Általános_intellektus?oldid=13778289&ns=0"
"http://hu.dbpedia.org/resource/Általános_intellektus","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Általános_intellektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Általános_intellektus"
"http://hu.wikipedia.org/wiki/Általános_intellektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Általános_intellektus"
