"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Híd Terabithia földjére (film, 2007)"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gt8b"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SPI-filmek"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://dbpedia.org/ontology/wikiPageID",501911
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",23656517
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csupó_Gábor"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/bevétel",137.6
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/cím","Híd Terabithia földjére"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/eredetiCím","Bridge to Terabithia"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Walt_Disney_Pictures"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/forgatókönyvíró","David L. Paterson"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/forgatókönyvíró","Jeff Stockwell"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Katherine_Paterson"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","AnnaSophia Robb"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","Bailee Madison"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","Josh Hutcherson"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","Robert Patrick"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/főszereplő","Zooey Deschanel"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Walden_Media"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/imdb",398808
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/költségvetés",20
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/műfaj","dráma"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Híd_Terabithia_földjére_(film,_2007)","http://hu.dbpedia.org/property/port.hu",83790
