"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Thotmesz","http://hu.dbpedia.org/property/egyébHázastársak","http://hu.dbpedia.org/resource/Nebszemi"
"http://hu.dbpedia.org/resource/Nebszemi","http://www.w3.org/2000/01/rdf-schema#label","Nebszemi"
"http://hu.dbpedia.org/resource/Nebszemi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd37wz"
"http://hu.dbpedia.org/resource/Nebszemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nebszemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Nebszemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Nebszemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nebszemi","http://dbpedia.org/ontology/wikiPageID",947849
"http://hu.dbpedia.org/resource/Nebszemi","http://dbpedia.org/ontology/wikiPageRevisionID",22490371
"http://hu.dbpedia.org/resource/Nebszemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nebszemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nebszemi","http://dbpedia.org/ontology/abstract","Nebszemi ókori egyiptomi királyné volt a XVIII. dinasztia idején, III. Thotmesz egyik felesége. III. Thotmesz thébai halotti templomában állt egy kb. 80 cm magas, 30 cm széles szürke gránit ülőszobra, melynek stílusa a XII. dinasztiát idézi, de mivel semmi más nem található a templomban ebből a korból, a templommal egykorúra datálták. A szobornak csak az alsó része maradt fenn. Nebszemi neve máshonnan nem ismert, de mivel a templomban ez az egyetlen nagyobb királynészobor, a templom építésekor fontos szerepet tölthetett be. Nevét a maa heru jelző követi, ami arra utal, a szobor készültekor már elhunyt. Címei: „A király felesége” (ḥmt-nỉswt), „A király szeretett felesége” (ḥmt-nỉswt mrỉỉ.t=f )."
"http://hu.dbpedia.org/resource/Nebszemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nebszemi?oldid=22490371&ns=0"
"http://hu.dbpedia.org/resource/Nebszemi","http://dbpedia.org/ontology/wikiPageLength",1350
"http://hu.dbpedia.org/resource/Nebszemi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nebszemi"
"http://hu.wikipedia.org/wiki/Nebszemi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nebszemi"
