"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://www.w3.org/2000/01/rdf-schema#label","Jean Françaix"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://dbpedia.org/ontology/wikiPageID",1629580
"http://hu.dbpedia.org/resource/Jean_Françaix","http://dbpedia.org/ontology/wikiPageRevisionID",22487012
"http://hu.dbpedia.org/resource/Jean_Françaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://dbpedia.org/ontology/abstract","Jean Françaix (Le Mans, 1912. május 23. – Párizs, 1997. szeptember 25.) francia zeneszerző."
"http://hu.dbpedia.org/resource/Jean_Françaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Françaix?oldid=22487012&ns=0"
"http://hu.dbpedia.org/resource/Jean_Françaix","http://dbpedia.org/ontology/wikiPageLength",736
"http://hu.dbpedia.org/resource/Jean_Françaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Françaix"
"http://hu.wikipedia.org/wiki/Jean_Françaix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Françaix"
