"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói Mária Társulat"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/wikiPageID",553999
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/wikiPageRevisionID",20651749
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/Napba%C3%B6lt%C3%B6z%C3%B6tt%20Asszony.html"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927013055/http:/erdely.ma/passio/"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/abstract","A Csíksomlyói Mária Társulat kiemelkedő helyet foglalt el a Csíksomlyói Római Katolikus Gimnázium diákságának életében, ugyanakkor nagy szerepe volt, mind a vallásos buzgóság erősítésében mind a tanulmányi eredmények előmenetelében. A társulat tartotta ébren a Mária-eszményeket azoknak a lelkében, akiket a csíksomlyói Szűz istenanyasága megihletett és a szebb, tökéletesebb élet felé vonzott."
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csíksomlyói_Mária_Társulat?oldid=20651749&ns=0"
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://dbpedia.org/ontology/wikiPageLength",10529
"http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csíksomlyói_Mária_Társulat"
"http://hu.wikipedia.org/wiki/Csíksomlyói_Mária_Társulat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csíksomlyói_Mária_Társulat"
