"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/2000/01/rdf-schema#label","A kábelbarát"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lrht"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://dbpedia.org/ontology/wikiPageID",1002214
"http://hu.dbpedia.org/resource/A_kábelbarát","http://dbpedia.org/ontology/wikiPageRevisionID",23458159
"http://hu.dbpedia.org/resource/A_kábelbarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://boxofficemojo.com/movies/%3Fid=cableguy.htm"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/cable_guy/"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/bemutató",1996
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/bevétel",102.825
"http://hu.dbpedia.org/resource/A_kábelbarát","http://hu.dbpedia.org/property/cím","A kábelbarát"
