"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Pearl_S._Buck"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/2000/01/rdf-schema#label","Pearl S. Buck"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162wz"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Danby_(Vermont)"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vermont"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_nők"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageID",338308
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageRevisionID",23454642
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231155031/http:/www.psbi.org/site/PageServer%3Fpagename=PSBI_AboutUs_History"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150317165013/http:/www.english.upenn.edu/Projects/Buck"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/literature/laureates/1938/buck-bio.html"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pearlsbuck.org"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eladomakonyvem.hu/antikvarium.php%3Fid=19750"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/kép","Pearl Buck.jpg"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/képaláírás","Pearl S. Buck 1932 körül"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/képméret",175
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/név","Pearl S. Buck"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/születésiDátum",1892
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hillsboro_(Nyugat-Virginia)"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Virginia"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/url","http://www.eladomakonyvem.hu/antikvarium.php%3Fid=19750"
"http://hu.dbpedia.org/resource/Pearl_S._Buck","http://hu.dbpedia.org/property/halálDátuma",1973
