"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://www.w3.org/2000/01/rdf-schema#label","Szamobor vára"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageID",1719489
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22940388
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1199-Samobor-Var/"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-04-07.pdf"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/03/samobor/"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/kép","SamoborCastleRuins_Croatia.jpg"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/név","Szamobor vára"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/másNév","Stari grad Samobor"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Szamobor"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/abstract","Szamobor vára (horvátul: Stari grad Samobor), vár Horvátországban, Szamobor város határában."
"http://hu.dbpedia.org/resource/Szamobor_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamobor_vára?oldid=22940388&ns=0"
"http://hu.dbpedia.org/resource/Szamobor_vára","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Szamobor_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamobor_vára"
"http://hu.wikipedia.org/wiki/Szamobor_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamobor_vára"
