"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/2000/01/rdf-schema#label","Lloyd Bacon"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rfq9"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://dbpedia.org/ontology/wikiPageID",1100279
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://dbpedia.org/ontology/wikiPageRevisionID",22491219
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Lloyd-Bacon--sz20830"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://xmlns.com/foaf/0.1/name","Lloyd Bacon"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/aktívÉvek",1914
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/imdb",45800
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/név","Lloyd Bacon"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/port.hu",143165
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Lloyd_Bacon","http://hu.dbpedia.org/property/születésiNév","Lloyd Francis Bacon"
