"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deep_(Marusha-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Free_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/It_Takes_Me_Away","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Kick_It","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/My_Best_Friend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Secret_(Marusha-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Somewhere_Over_The_Rainbow_(Marusha-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Trip_To_Raveland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Ultimate_Sound","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Unique_(Marusha-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Ur_Life","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://www.w3.org/2000/01/rdf-schema#label","Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://dbpedia.org/ontology/wikiPageID",1528982
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://dbpedia.org/ontology/wikiPageRevisionID",19524359
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kislemezek_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://www.w3.org/2004/02/skos/core#prefLabel","Marusha-kislemezek"
"http://hu.dbpedia.org/resource/Kategória:Marusha-kislemezek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marusha-kislemezek?oldid=19524359&ns=14"
