"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSLV","http://hu.dbpedia.org/property/3.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Hidrogén","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén"
"http://hu.dbpedia.org/resource/Hidrogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h9byz"
"http://hu.dbpedia.org/resource/Hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemfémek"
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/wikiPageID",84
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/wikiPageRevisionID",23725114
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FH"
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elobolygonk.hu/Innovativ_trendek/Jarmuipar/2020_11_18/ammoniaval_tankolnak_a_hajokat_/"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidrogén/Táblázat"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tört"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/aut","Bodonyi Ferenc"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/pag",39
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/red","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/tit","Kémiai összefoglaló"
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/abstract","A hidrogén (régies, magyarosított elnevezése köneny vagy gyulany, latinul: hydrogenium) a periódusos rendszer első kémiai eleme. Vegyjele H, rendszáma 1. A hidrogén a legkönnyebb elem, relatív atomtömege 1,00784–1,00811 u, egyatomos formájában (H1) a leggyakoribb elem, a világegyetem barion-tömegének mintegy 75%-a. A fősorozatbeli csillagok nagyrészt plazma halmazállapotú hidrogénből állnak, amit apránként héliummá alakítanak át – magfúziós folyamatok segítségével. A többi kozmikus testre általánosan igaz, hogy minél nagyobb, annál több benne a hidrogén: mivel a kisebb égitestek gravitációs mezeje az igen könnyű hidrogéngázt nem képes légkörében huzamosan megtartani. Szabványos nyomáson és hőmérsékleten színtelen, szagtalan, íztelen, nem mérgező, nem fémes, egy vegyértékű, igen gyúlékony kétatomos gáz, kémiai képlete H2. A világűrben előforduló, egyatomos hidrogén a Földön ritka, mert a hidrogén a legtöbb elemmel könnyen képez kovalens vegyületeket; ekként jelen van a vízmolekulában és a legtöbb szerves vegyületben is. Különösen fontos szerepet játszik a sav-bázis reakciókban, az oldható molekulák közötti protonátadásban. Ionos vegyületeiben lehet negatív töltésű (a hidrogén anion másik neve hidrid, jele H−), vagy lehet pozitív töltésű H+. Ez utóbbi kation elméletben csak egy csupasz proton, ám a valóságban az ionos vegyületekben a hidrogén kationok komplexeket alkotnak. A hidrogén leggyakoribb izotópja a prócium (ritkán használt név, jele 1H), atommagja egyetlen protonból és nulla neutronból áll. Mint a legegyszerűbb ismert atom, nagy elméleti jelentőséggel is bír. Így például, mivel ez az egyetlen olyan semleges elem, amelyre a Schrödinger-egyenlet analitikus eredményt ad, energetikájának és kötéseinek tanulmányozása kulcsszerepet játszott a kvantummechanika kidolgozásában. A hidrogéngázt mesterségesen először a 16. század elején állították elő fémek és erős savak összekeverésével. 1766–81 között elsőként Henry Cavendish ismerte fel, hogy a hidrogéngáz egy diszkrét anyag, aminek égésekor víz keletkezik. Erről a tulajdonságáról kapta később a nevét: görögül a υδρογόνο „vízképzőt” jelent. Az iparban nagyrészt földgáz és vízgőz reakciójával állítják elő, kisebb mértékben nagyobb energiaigényű hidrogéntermelő módszerekkel, mint amilyen a víz elektrolízise. A legtöbb hidrogént a termelés helyéhez közel használják fel. Két legnagyobb felhasználási területe a fosszilis tüzelőanyagok feldolgozása (pl.: hidrokrakkolás) és az ammóniagyártás, elsősorban a műtrágyákhoz. A hidrogén nagyon jól oldódik egyes fémekben (pl.: palládiumban, platinában, nikkelben); mindemellett metallurgiai szempontból kedvezőtlen hatása, hogy sok fémet rideggé és törékennyé tesz; ezzel megbonyolítja – többek között – a csővezetékek és tartályok tervezését."
"http://hu.dbpedia.org/resource/Hidrogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogén?oldid=23725114&ns=0"
"http://hu.dbpedia.org/resource/Hidrogén","http://dbpedia.org/ontology/wikiPageLength",88046
"http://hu.dbpedia.org/resource/Hidrogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogén"
"http://hu.dbpedia.org/resource/E949","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Gyulany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Hidrogénatom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Hydrogen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Köneny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.wikipedia.org/wiki/Hidrogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogén"
"http://hu.dbpedia.org/resource/Prócium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén"
