"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://www.w3.org/2000/01/rdf-schema#label","Baló Menyhért"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1662-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://dbpedia.org/ontology/wikiPageID",71573
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://dbpedia.org/ontology/wikiPageRevisionID",22753586
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02082/html/kulcsar.htm"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/ass","Szerk. Fazekas Csaba"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/cap","A sárospataki hitvita"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/loc","Miskolc"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/red","ME BTK Újkori M. Tört. Tanszék"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/tit","Fiatal egyháztörténészek írásai"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02000/02082/html/kulcsar.htm"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://hu.dbpedia.org/property/capaut","Kulcsár Árpád"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://dbpedia.org/ontology/abstract","Baczoni Baló Menyhért (Batzoni Baló Menyhért) (? – Sárospatak, 1662) református lelkész."
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baló_Menyhért?oldid=22753586&ns=0"
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Baló_Menyhért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baló_Menyhért"
"http://hu.dbpedia.org/resource/Baczoni_Menyhért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baló_Menyhért"
"http://hu.wikipedia.org/wiki/Baló_Menyhért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baló_Menyhért"
