"subject","predicate","object"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://www.w3.org/2000/01/rdf-schema#label","6-os metró (Szöul)"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lht2"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöuli_metró"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageID",1127222
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageRevisionID",22896692
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414225109/http:/www.smrt.co.kr/program/cyberStation/main2.jsp%3Flang=e"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seoulmetro.co.kr/"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróvonal_infobox"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyorsvasutak_Dél-Koreában"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6-os_metró_(Szöul)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
