"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Alois_Ferdinand_Ritter_von_Köchel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_von_Köchel"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/2000/01/rdf-schema#label","Ludwig von Köchel"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pwz"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mineralógusok"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenetörténészek"
"http://hu.dbpedia.org/resource/Ludwig_von_Köchel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
