"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/2000/01/rdf-schema#label","Péter András (földbirtokos)"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeghalmiak"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/wikiPageID",966819
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/wikiPageRevisionID",22760431
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100619121804/http:/pag-szeszi.hu/iskola/petera.html"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226133007/http:/www.szeghalominfo.hu/tartalom/L%C3%A1tnival%C3%B3k"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://hu.dbpedia.org/property/kép","Péter András gimnáziumalapító mellszobra Szeghalmon.jpg"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://hu.dbpedia.org/property/képaláírás","Péter András mellszobra Szeghalmon"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/abstract","Péter András (Szeghalom, 1840. március 18. – 1916. július 3.) - vagy ahogy a szeghalmiak hívták a ""parasztnábob"" - haladó gondolkodású földbirtokos volt, aki ügyes gazdálkodással jelentős vagyonra tett szert és vagyonából alapított Szeghalmon gimnáziumot."
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_András_(földbirtokos)?oldid=22760431&ns=0"
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://dbpedia.org/ontology/wikiPageLength",4014
"http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_András_(földbirtokos)"
"http://hu.wikipedia.org/wiki/Péter_András_(földbirtokos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_András_(földbirtokos)"
