"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950","http://hu.dbpedia.org/property/irodalmi","http://hu.dbpedia.org/resource/Bertrand_Russell"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2000/01/rdf-schema#label","Bertrand Russell"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bpn"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Penrhyndeudraeth"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesiek"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_szociológusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logikusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filozófusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegetáriánusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonning-díjasok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateisták"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageID",19949
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageRevisionID",23855051
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foti-peter.hu"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20061117012435/www.fortunecity.com/victorian/mill/1189/bertie.txt"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/nyomtatas.php%3Farticle=9132"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928190455/http:/www.vilagossag.hu/pdf/20060109091403.pdf"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125074714/http:/www.szabadgondolkodo.hu/ateizmushonlap/nightmar.html"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/literature/laureates/1950/"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051018125829/http:/www.21stcenturysciencetech.com/articles/Fall02/Moon.html"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schillerinstitute.org/fid_91-96/943a_russell_lhl.html"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/russell/"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050512082601/http:/www.users.drew.edu/~jlenz/brtexts.html"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/filoz/miertnem.hun"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050512082624/http:/www.humanities.mcmaster.ca/~russell/"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://cscs.umich.edu/~crshalizi/Russell/denoting/"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141223030240/http:/www.demokratikusneveles.hu/index.php/cikkek/13-egyeb-szerzok/273-russell-tisztelet"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050224120727/http:/www.sulinet.hu/cgi-bin/db2www/lm/frame/cikk%3Fid=7054&kat=bx"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcmaster.ca/russdocs/russell.htm"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IrodalmiNobelDíj1926-1950"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/név","Bertrand Russell"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/születésiDátum",1872
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trellech"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monmouthshire"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Bertrand_Russell","http://hu.dbpedia.org/property/color","#B0C4DE"
