"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Pompidou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montboudif"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/2000/01/rdf-schema#label","Montboudif"
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y14x"
"http://hu.dbpedia.org/resource/Montboudif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cantal_megye_települései"
"http://hu.dbpedia.org/resource/Montboudif","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Montboudif","http://dbpedia.org/ontology/wikiPageID",1252447
"http://hu.dbpedia.org/resource/Montboudif","http://dbpedia.org/ontology/wikiPageRevisionID",18189861
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cantal"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montboudif","http://hu.dbpedia.org/property/régió","Auvergne"
"http://hu.dbpedia.org/resource/Montboudif","http://dbpedia.org/ontology/abstract","Montboudif település Franciaországban, Cantal megyében. Lakosainak száma 182 fő (2018. január 1.). +/- Montboudif Condat, Saint-Amandin, Trémouille, Égliseneuve-d’Entraigues és Saint-Genès-Champespe községekkel határos."
"http://hu.dbpedia.org/resource/Montboudif","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montboudif?oldid=18189861&ns=0"
"http://hu.dbpedia.org/resource/Montboudif","http://dbpedia.org/ontology/wikiPageLength",1483
"http://hu.dbpedia.org/resource/Montboudif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montboudif"
"http://hu.wikipedia.org/wiki/Montboudif","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montboudif"
