"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kán Péter"
"http://hu.dbpedia.org/resource/Kán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Kán_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_érsekek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/wikiPageID",655401
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",17645455
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Pál_kalocsai_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rainer_spalatói_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kán_nembeli_Péter_spalatói_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Győr_nembeli_Saul"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/évek",1185
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/évek",1188
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/születésiNév","Kán Péter"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Spalatói_érsekek_listája"
"http://hu.dbpedia.org/resource/Kán_Péter","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Kalocsai_érsekek_listája"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/abstract","Kán Péter, Chitilen Péter (12. század) magyar katolikus főpap."
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/activeYearsEndYear","1185"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/status","spalatói érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/status","kalocsai érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rainer_spalatói_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Pál_kalocsai_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kán_nembeli_Péter_spalatói_érsek"
"http://hu.dbpedia.org/resource/Kán_Péter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Győr_nembeli_Saul"
"http://hu.dbpedia.org/resource/Kán_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kán_Péter?oldid=17645455&ns=0"
