"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/2000/01/rdf-schema#label","Jetcar"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h485l"
"http://hu.dbpedia.org/resource/Jetcar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/wikiPageID",343811
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/wikiPageRevisionID",20668784
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetcar.de/"
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080601162809/http:/tentondroids.com/jetcar-25-consumes-only-3-liters-of-gas/"
"http://hu.dbpedia.org/resource/Jetcar","http://xmlns.com/foaf/0.1/name","Jetcar Zukunftsfahrzeug GmbH"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/honlap","www.jetcar.de"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/név","Jetcar Zukunftsfahrzeug GmbH"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/székhely","Dorfstraße 5316816 Nietwerden"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/alapítás",2000
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/iparág","járműipar"
"http://hu.dbpedia.org/resource/Jetcar","http://hu.dbpedia.org/property/termékek","autók"
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/abstract","A Jetcar egy kicsi, kétüléses autó, a Jetcar Zukunftsfahrzeug (=„a jövő autója”) egy kisméretű, német autómárka egyetlen modellje. Az autó érdekessége, hogy két ülése egymás mögött található. A jármű fő vonzereje az alacsony fogyasztás (3 l/100 km alatti), melyet a kis tömegnek (700 kg alatti) és az áramvonalas karosszériának köszönhet. A cég a rendhagyó koncepció sikerét látva kabrió változatot is tervez.A Jetcar a nevét onnan kapta, hogy a vezetőhely pilótafülkékhez hasonló."
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/foundingYear","2000"
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Korlátolt_felelősségű_társaság"
"http://hu.dbpedia.org/resource/Jetcar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jetcar?oldid=20668784&ns=0"
"http://hu.dbpedia.org/resource/Jetcar","http://dbpedia.org/ontology/wikiPageLength",1791
"http://hu.dbpedia.org/resource/Jetcar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jetcar"
"http://hu.wikipedia.org/wiki/Jetcar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jetcar"
