"subject","predicate","object"
"http://hu.dbpedia.org/resource/FPU","http://www.w3.org/2000/01/rdf-schema#label","FPU"
"http://hu.dbpedia.org/resource/FPU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097y_"
"http://hu.dbpedia.org/resource/FPU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/FPU","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageID",10000
"http://hu.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageRevisionID",22188486
"http://hu.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasynet.com/downloads/doc2/szamitogep%20muzeum/veteran.machines.problematech.hu/adatok/processzorok/coprocik/fpu.htm"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU-technológiák"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/FPU","http://hu.dbpedia.org/property/url","http://www.vasynet.com/downloads/doc2/szamitogep%20muzeum/veteran.machines.problematech.hu/adatok/processzorok/coprocik/fpu.htm"
"http://hu.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/abstract","Az FPU az angol floating-point unit kifejezés rövidítése, ami magyarul lebegőpontos egység; a számítógépnek egy lebegőpontos matematikai műveleteket végző alegysége, a CPU kiegészítője. Nevezik még matematikai koprocesszornak is – ez az elnevezés onnan ered, hogy eleinte ezek az egységek a fő processzortól különálló, ahhoz csatlakoztatható opcionális egységek voltak. Megfigyelhető, hogy a lebegőpontos számításokat végző egységek a mikroprocesszorok fejlődése során kezdetben különálló áramkörökként jelentek meg, felépítésükben is különböztek a fő processzoroktól (pl. a 8087-es lebegőpontos egység alapvetően verem-szervezésű, szemben az azt vezérlő 8086-os főprocesszor hagyományos regiszteres felépítésével), később azonban egyre gyakrabban beépültek a főprocesszorokba, és manapság már alig van olyan processzorkialakítás, amelyben a lebegőpontos műveletekhez kiegészítő processzorra lenne szükség: pl. a beágyazott processzoroknak külön sorozataik vannak, amelyek vagy tartalmazzák, vagy nélkülözik a lebegőpontos egységet, és a feladat határozza meg, hogy éppen melyik kerül felhasználásra. Használatával a processzor műveletvégző képessége nagyban növelhető. Az Intel processzorai esetében a 486-os processzorcsalád óta a CPU integrált része, korábban külön modul."
"http://hu.dbpedia.org/resource/FPU","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FPU?oldid=22188486&ns=0"
"http://hu.dbpedia.org/resource/FPU","http://dbpedia.org/ontology/wikiPageLength",7995
"http://hu.dbpedia.org/resource/FPU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FPU"
"http://hu.dbpedia.org/resource/Quake","http://hu.dbpedia.org/property/rendszerkövetelmény","http://hu.dbpedia.org/resource/FPU"
"http://hu.dbpedia.org/resource/Lebegőpontos_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FPU"
"http://hu.dbpedia.org/resource/Lebegőpontos_koprocesszor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FPU"
"http://hu.dbpedia.org/resource/Matematikai_koprocesszor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FPU"
"http://hu.wikipedia.org/wiki/FPU","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FPU"
