"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://www.w3.org/2000/01/rdf-schema#label","2018-as labdarúgó-világbajnokság-selejtező (CONCACAF – 4. forduló)"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_labdarúgó-világbajnokság-selejtező"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONCACAF"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageID",1273908
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageRevisionID",23467192
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334101/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334102/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/nccamerica/group=274855/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334105/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334106/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334103/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334104/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/preliminaries/nccamerica/group=276447/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334109/index.html"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/matches/round=2000062536/match=300334110/index.html"
